Year,Month,clean_Mood(%)
2010,1,-0.007039361
2010,2,2.087794783
2010,3,1.315730514
2010,4,2.179227459
2010,5,-0.135294073
2010,6,1.000062
2010,7,1.714876268
2010,8,-0.02660533
2010,9,-1.321716048
2010,10,2.203721495
2010,11,1.60252589
2010,12,1.66123896
2011,1,0.465142718
2011,2,0.292263998
2011,3,-0.123244606
2011,4,-0.109308936
2011,5,0.361579869
2011,6,2.185383778
2011,7,1.007697294
2011,8,0.34940894
2011,9,-0.490570859
2011,10,-0.887260535
2011,11,0.186160387
2011,12,-0.675383254
2012,1,0.832052453
2012,2,1.062652738
2012,3,1.091675386
2012,4,0.747727686
2012,5,0.776509003
2012,6,-0.392305734
2012,7,0.764223495
2012,8,-0.299815576
2012,9,0.939754752
2012,10,1.59358255
2012,11,-0.295439861
2012,12,0.046981813
2013,1,-0.874912847
2013,2,0.753041485
2013,3,0.12951442
2013,4,1.58675562
2013,5,1.191924132
2013,6,2.549251701
2013,7,-0.290591312
2013,8,1.51348935
2013,9,-0.01770439
2013,10,0.418131288
2013,11,-0.163780368
2013,12,0.135997983
2014,1,0.523505619
2014,2,1.524037442
2014,3,-0.813871861
2014,4,0.412798162
2014,5,0.869969368
2014,6,1.450567569
2014,7,0.171636204
2014,8,1.336647008
2014,9,0.02042312
2014,10,-0.645470922
2014,11,1.329562081
2014,12,-0.016571154
2015,1,2.80003971
2015,2,-0.099276879
2015,3,-1.022869369
2015,4,1.118083736
2015,5,0.784843871
2015,6,0.964384069
2015,7,-1.898663192
2015,8,0.451476747
2015,9,0.415920331
2015,10,3.4247025
2015,11,0.334405432
2015,12,0.202408656
2016,1,-0.98902596
2016,2,1.085084771
2016,3,-1.099721184
2016,4,1.45791879
2016,5,0.316849885
2016,6,0.773998302
2016,7,0.824631984
2016,8,0.155911841
2016,9,1.253199072
2016,10,0.655067568
2016,11,-0.498026903
2016,12,0.425498045
